"NUMERO_LIGNE","CODE_LIEU_SURVEILLANCE","CODE_PROGRAMME","CODE_SANDRE_SAISISSEUR","ZONE_DESTINATION_DRAGAGE","CAMPAGNE","SORTIE","DATE_PASSAGE","HEURE_PASSAGE","SONDE","UNITE_SONDE","MNEMONIQUE_PASSAGE","COMMENTAIRES_PASSAGE","LATITUDE_PASSAGE","LONGITUDE_PASSAGE","POSITIONNEMENT_PASSAGE","NOMBRE_INDIVIDU_PASSAGE","CODE_SANDRE_ENGIN_PRELEVEMENT","CODE_SANDRE_NIVEAU_PRELEVEMENT","CODE_SANDRE_PRELEVEUR","MNEMONIQUE_PRELEVEMENT","IMMERSION_PRELEVEMENT","IMMERSION_MAX_PRELEVEMENT","IMMERSION_MIN_PRELEVEMENT","CODE_SANDRE_UNITE_IMMERSION","TAILLE_PRELEVEMENT","CODE_SANDRE_UNITE_TAILLE_PRELEVEMENT","HEURE_PRELEVEMENT","COMMENTAIRES_PRELEVEMENT","LATITUDE_PRELEVEMENT","LONGITUDE_PRELEVEMENT","POSITIONNEMENT_PRELEVEMENT","NOMBRE_INDIVIDU_PRELEVEMENT","LOT_AQUACOLE","CODE_SANDRE_SUPPORT_ECHANTILLON","CODE_SANDRE_TAXON_SUPPORT_ECHANTILLON","CODE_SANDRE_GROUPE_TAXON_SUPPORT_ECHANTILLON","MNEMONIQUE_ECHANTILLON","TAILLE_ECHANTILLON","CODE_SANDRE_UNITE_TAILLE_ECHANTILLON","COMMENTAIRES_ECHANTILLON","NOMBRE_INDIVIDU_ECHANTILLON","NIVEAU_SAISIE_RESULTAT","CODE_SANDRE_PARAMETRE","LIBELLE_SANDRE_PARAMETRE","CODE_SANDRE_SUPPORT","CODE_SANDRE_FRACTION","CODE_SANDRE_METHODE","NUMERO_INDIVIDU","CODE_SANDRE_TAXON_RESULTAT","CODE_SANDRE_GROUPE_TAXON_RESULTAT","RESULTAT_NUMERIQUE","RESULTAT_QUALITATIF_CODE_SANDRE","RESULTAT_QUALITATIF_LIBELLE_SANDRE","CODE_SANDRE_UNITE","CODE_SANDRE_ANALYSTE","CODE_SANDRE_ENGIN_ANALYSE","CODE_SANDRE_REMARQUE","PRECISION","TYPE_PRECISION","COMMENTAIRES_RESULTAT"
1,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,6,,,,,,,,"ECHANT",7183,"Fraction > 10000 µm",6,36,841,,,,"0.0",,,243,1825,,,,,
2,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,6,,,,,,,,"ECHANT",7253,"Fraction de 5000 à 10000 µm",6,36,841,,,,"3.87",,,243,1825,,,,,
3,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,6,,,,,,,,"ECHANT",7232,"Fraction de 3150 à 5000 µm",6,36,841,,,,"3.29",,,243,1825,,,,,
4,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,6,,,,,,,,"ECHANT",7229,"Fraction de 2000 à 3150 µm",6,36,841,,,,"5.15",,,243,1825,,,,,
5,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,6,,,,,,,,"ECHANT",7219,"Fraction de 1250 à 2000 µm",6,36,841,,,,"4.94",,,243,1825,,,,,
6,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,6,,,,,,,,"ECHANT",7260,"Fraction de 800 à 1250 µm",6,36,841,,,,"4.46",,,243,1825,,,,,
7,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,6,,,,,,,,"ECHANT",7252,"Fraction de 500 à 800 µm",6,36,841,,,,"7.06",,,243,1825,,,,,
8,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,6,,,,,,,,"ECHANT",7247,"Fraction de 315 à 500 µm",6,36,841,,,,"13.96",,,243,1825,,,,,
9,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,6,,,,,,,,"ECHANT",7243,"Fraction de 200 à 315 µm",6,36,841,,,,"23.4",,,243,1825,,,,,
10,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,6,,,,,,,,"ECHANT",7239,"Fraction de 160 à 200 µm",6,36,841,,,,"6.02",,,243,1825,,,,,
11,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,6,,,,,,,,"ECHANT",7221,"Fraction de 125 à 160 µm",6,36,841,,,,"8.49",,,243,1825,,,,,
12,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,6,,,,,,,,"ECHANT",7204,"Fraction de 100 à 125 µm",6,36,841,,,,"4.42",,,243,1825,,,,,
13,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,6,,,,,,,,"ECHANT",7195,"Fraction de 80 à 100 µm",6,36,841,,,,"4.34",,,243,1825,,,,,
14,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,6,,,,,,,,"ECHANT",7191,"Fraction de 63 à 80 µm",6,36,841,,,,"0.54",,,243,1825,,,,,
15,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,6,,,,,,,,"ECHANT",3047,"Fraction < 63 µm",6,36,829,,,,"10.06",,,243,1825,,,,,
16,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,6,,,,,,,,"ECHANT",2836,"% de matière organique",6,36,758,,,,"1.89",,,243,1825,,,,,
17,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,6,,,,,,,,"ECHANT",2836,"% de matière organique",6,36,758,,,,"1.68",,,243,1825,,,,,
18,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,6,,,,,,,,"ECHANT",2836,"% de matière organique",6,36,758,,,,"1.74",,,243,1825,,,,,
19,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 3",,,,3,"ECHANT",7174,"Largeur moyenne des feuilles de Zostera marina",47,197,832,"1.0",,,"5.0",,,184,1825,,,,,
20,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 3",,,,3,"ECHANT",7174,"Largeur moyenne des feuilles de Zostera marina",47,197,832,"2.0",,,"5.0",,,184,1825,,,,,
21,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 3",,,,3,"ECHANT",7174,"Largeur moyenne des feuilles de Zostera marina",47,197,832,"3.0",,,"5.0",,,184,1825,,,,,
22,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 3",,,,3,"ECHANT",7318,"Longueur de la gaine du pied de Zostera marina",47,199,832,"1.0",,,"112.0",,,184,1825,,,,,
23,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 3",,,,3,"ECHANT",7318,"Longueur de la gaine du pied de Zostera marina",47,199,832,"2.0",,,"112.0",,,184,1825,,,,,
24,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 3",,,,3,"ECHANT",7318,"Longueur de la gaine du pied de Zostera marina",47,199,832,"3.0",,,"112.0",,,184,1825,,,,,
25,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 3",,,,3,"ECHANT",7318,"Longueur de la feuille de Zostera marina",47,197,832,"1.0",,,"581.0",,,184,1825,,,,,
26,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 3",,,,3,"ECHANT",7318,"Longueur de la feuille de Zostera marina",47,197,832,"2.0",,,"407.0",,,184,1825,,,,,
27,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 3",,,,3,"ECHANT",7318,"Longueur de la feuille de Zostera marina",47,197,832,"3.0",,,"154.0",,,184,1825,,,,,
28,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,,,,,,"PREL",7156,"Biomasse des racines de Zostera marina",47,201,"Pas de traduction",,,,"16.636",,,42,1825,,,,,
29,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,22,,,,,,,,"PREL",7078,"biomasse algues brunes",22,116,"Pas de traduction",,,,"0.0",,,42,1825,,,,,
30,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,22,,,,,,,,"PREL",7078,"biomasse algues vertes",22,116,"Pas de traduction",,,,"0.0",,,42,1825,,,,,
31,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,22,,,,,,,,"PREL",7078,"biomasse algues rouges",22,116,"Pas de traduction",,,,"0.897",,,42,1825,,,,,
32,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,"Pas de traduction",,,,,,,,"PREL",,"Biomasse des gaines de Zostera marina","Pas de traduction","Pas de traduction","Pas de traduction",,,,"1.231",,,42,1825,,,,,
33,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,,,,,,"PREL",7156,"Biomasse des feuilles de Zostera marina (Herbier REBENT)",47,193,"Pas de traduction",,,,"3.588",,,42,1825,,,,,
34,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 1",,,,3,"ECHANT",7174,"Largeur moyenne des feuilles de Zostera marina",47,197,832,"1.0",,,"4.0",,,184,1825,,,,,
35,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 1",,,,3,"ECHANT",7174,"Largeur moyenne des feuilles de Zostera marina",47,197,832,"2.0",,,"4.0",,,184,1825,,,,,
36,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 1",,,,3,"ECHANT",7174,"Largeur moyenne des feuilles de Zostera marina",47,197,832,"3.0",,,"4.0",,,184,1825,,,,,
37,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 1",,,,3,"ECHANT",7318,"Longueur de la gaine du pied de Zostera marina",47,199,832,"1.0",,,"120.0",,,184,1825,,,,,
38,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 1",,,,3,"ECHANT",7318,"Longueur de la gaine du pied de Zostera marina",47,199,832,"2.0",,,"120.0",,,184,1825,,,,,
39,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 1",,,,3,"ECHANT",7318,"Longueur de la gaine du pied de Zostera marina",47,199,832,"3.0",,,"120.0",,,184,1825,,,,,
40,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 1",,,,3,"ECHANT",7171,"Longueur de la feuille de Zostera marina",47,197,350,"1.0",,,,2,"Cassée",184,1825,,,,,
41,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 1",,,,3,"ECHANT",7171,"Longueur de la feuille de Zostera marina",47,197,350,"2.0",,,,2,"Cassée",184,1825,,,,,
42,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 1",,,,3,"ECHANT",7318,"Longueur de la feuille de Zostera marina",47,197,832,"3.0",,,"217.0",,,184,1825,,,,,
43,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 2",,,,3,"ECHANT",7174,"Largeur moyenne des feuilles de Zostera marina",47,197,832,"1.0",,,"5.0",,,184,1825,,,,,
44,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 2",,,,3,"ECHANT",7174,"Largeur moyenne des feuilles de Zostera marina",47,197,832,"2.0",,,"5.0",,,184,1825,,,,,
45,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 2",,,,3,"ECHANT",7174,"Largeur moyenne des feuilles de Zostera marina",47,197,832,"3.0",,,"5.0",,,184,1825,,,,,
46,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 2",,,,3,"ECHANT",7318,"Longueur de la gaine du pied de Zostera marina",47,199,832,"1.0",,,"144.0",,,184,1825,,,,,
47,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 2",,,,3,"ECHANT",7318,"Longueur de la gaine du pied de Zostera marina",47,199,832,"2.0",,,"144.0",,,184,1825,,,,,
48,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 2",,,,3,"ECHANT",7318,"Longueur de la gaine du pied de Zostera marina",47,199,832,"3.0",,,"144.0",,,184,1825,,,,,
49,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 2",,,,3,"ECHANT",7171,"Longueur de la feuille de Zostera marina",47,197,350,"1.0",,,,2,"Cassée",184,1825,,,,,
50,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 2",,,,3,"ECHANT",7171,"Longueur de la feuille de Zostera marina",47,197,350,"2.0",,,,2,"Cassée",184,1825,,,,,
51,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 2",,,,3,"ECHANT",7318,"Longueur de la feuille de Zostera marina",47,197,832,"3.0",,,"234.0",,,184,1825,,,,,
52,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 4",,,,3,"ECHANT",7174,"Largeur moyenne des feuilles de Zostera marina",47,197,832,"1.0",,,"5.0",,,184,1825,,,,,
53,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 4",,,,3,"ECHANT",7174,"Largeur moyenne des feuilles de Zostera marina",47,197,832,"2.0",,,"5.0",,,184,1825,,,,,
54,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 4",,,,3,"ECHANT",7174,"Largeur moyenne des feuilles de Zostera marina",47,197,832,"3.0",,,"5.0",,,184,1825,,,,,
55,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 4",,,,3,"ECHANT",7318,"Longueur de la gaine du pied de Zostera marina",47,199,832,"1.0",,,"134.0",,,184,1825,,,,,
56,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 4",,,,3,"ECHANT",7318,"Longueur de la gaine du pied de Zostera marina",47,199,832,"2.0",,,"134.0",,,184,1825,,,,,
57,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 4",,,,3,"ECHANT",7318,"Longueur de la gaine du pied de Zostera marina",47,199,832,"3.0",,,"134.0",,,184,1825,,,,,
58,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 4",,,,3,"ECHANT",7171,"Longueur de la feuille de Zostera marina",47,197,350,"1.0",,,,2,"Cassée",184,1825,,,,,
59,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 4",,,,3,"ECHANT",7318,"Longueur de la feuille de Zostera marina",47,197,832,"2.0",,,"485.0",,,184,1825,,,,,
60,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 4",,,,3,"ECHANT",7318,"Longueur de la feuille de Zostera marina",47,197,832,"3.0",,,"148.0",,,184,1825,,,,,
61,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 5",,,,3,"ECHANT",7174,"Largeur moyenne des feuilles de Zostera marina",47,197,832,"1.0",,,"4.0",,,184,1825,,,,,
62,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 5",,,,3,"ECHANT",7174,"Largeur moyenne des feuilles de Zostera marina",47,197,832,"2.0",,,"4.0",,,184,1825,,,,,
63,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 5",,,,3,"ECHANT",7174,"Largeur moyenne des feuilles de Zostera marina",47,197,832,"3.0",,,"4.0",,,184,1825,,,,,
64,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 5",,,,3,"ECHANT",7318,"Longueur de la gaine du pied de Zostera marina",47,199,832,"1.0",,,"113.0",,,184,1825,,,,,
65,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 5",,,,3,"ECHANT",7318,"Longueur de la gaine du pied de Zostera marina",47,199,832,"2.0",,,"113.0",,,184,1825,,,,,
66,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 5",,,,3,"ECHANT",7318,"Longueur de la gaine du pied de Zostera marina",47,199,832,"3.0",,,"113.0",,,184,1825,,,,,
67,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 5",,,,3,"ECHANT",7171,"Longueur de la feuille de Zostera marina",47,197,350,"1.0",,,,2,"Cassée",184,1825,,,,,
68,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000061,,1825,"1/2 quadrat 2",,,,,"0.05",113,,,,,,,,47,,,"Pied 5",,,,3,"ECHANT",7318,"Longueur de la feuille de Zostera marina",47,197,832,"2.0",,,"455.0",,,184,1825,,,,,